State,Name,Votes,VotePercent,Delegate,DelegatePercent
ak,Obama,302,74,9,69
ak,Clinton,103,25,4,30
ak,Biden,0,0,0,0
ak,Edwards,0,0,0,0
ak,Gravel,0,0,0,0
ak,Kucinich,0,0,0,0
ak,Richardson,0,0,0,0
ak,Uncommitted,1,0,0,0
al,Obama,302684,56,20,38
al,Clinton,226454,42,21,40
al,Edwards,7933,1,0,0
al,Biden,1193,0,0,0
al,Richardson,1046,0,0,0
al,Dodd,529,0,0,0
al,Uncommitted,2672,0,0,0
ar,Clinton,202010,70,24,68
ar,Obama,77970,27,7,20
ar,Edwards,5374,2,0,0
ar,Richardson,763,0,0,0
ar,Biden,481,0,0,0
ar,Kucinich,343,0,0,0
ar,Gravel,302,0,0,0
ar,Dodd,242,0,0,0
ar,Other(s),3130,1,0,0
az,Clinton,200809,51,30,53
az,Obama,166877,42,25,44
az,Edwards,21078,5,0,0
az,Richardson,2569,1,0,0
az,Kucinich,1749,0,0,0
az,Whitehouse,576,0,0,0
az,Dodd,438,0,0,0
az,Dobson,356,0,0,0
az,Other(s),2764,0,0,0
ca,Clinton,2132166,52,195,52
ca,Obama,1735105,42,152,41
ca,Edwards,170013,4,0,0
ca,Kucinich,20206,0,0,0
ca,Richardson,16960,0,0,0
ca,Biden,15463,0,0,0
ca,Dodd,6727,0,0,0
ca,Gravel,6666,0,0,0
co,Obama,79344,67,19,34
co,Clinton,38587,32,9,16
co,Gravel,16,0,0,0
co,Uncommitted,1253,1,0,0
ct,Obama,179349,51,26,54
ct,Clinton,164831,47,22,45
ct,Edwards,3408,1,0,0
ct,Dodd,906,0,0,0
ct,Kucinich,845,0,0,0
ct,Biden,458,0,0,0
ct,Richardson,439,0,0,0
ct,Gravel,272,0,0,0
ct,Other(s),3007,1,0,0
de,Obama,51124,53,9,60
de,Clinton,40751,42,6,40
de,Biden,2863,3,0,0
de,Edwards,1241,1,0,0
de,Kucinich,192,0,0,0
de,Dodd,170,0,0,0
ga,Obama,700366,66,35,40
ga,Clinton,328129,31,19,21
ga,Edwards,17990,2,0,0
ga,Biden,2531,0,0,0
ga,Kucinich,2088,0,0,0
ga,Richardson,1880,0,0,0
ga,Gravel,947,0,0,0
ga,Dodd,900,0,0,0
id,Obama,16880,80,15,83
id,Clinton,3655,17,3,16
id,Edwards,137,1,0,0
id,Biden,0,0,0,0
id,Dodd,0,0,0,0
id,Gravel,0,0,0,0
id,Kucinich,0,0,0,0
id,Richardson,0,0,0,0
id,Other(s),552,3,0,0
il,Obama,1301954,65,83,54
il,Clinton,662845,33,42,27
il,Edwards,39001,2,0,0
il,Kucinich,4148,0,0,0
il,Biden,3727,0,0,0
il,Richardson,3486,0,0,0
il,Dodd,1155,0,0,0
ks,Obama,27172,74,23,71
ks,Clinton,9462,26,9,28
ks,Edwards,53,0,0,0
ks,Kucinich,35,0,0,0
ks,Richardson,1,0,0,0
ks,Uncommitted,8,0,0,0
ma,Clinton,704591,56,55,59
ma,Obama,511887,41,38,40
ma,Edwards,19889,2,0,0
ma,No Preference,7766,1,0,0
ma,Biden,3689,0,0,0
ma,Kucinich,2984,0,0,0
ma,Richardson,1840,0,0,0
ma,Gravel,1072,0,0,0
ma,Other(s),819,0,0,0
mn,Obama,141079,67,48,66
mn,Clinton,68033,32,24,33
mn,Edwards,971,0,0,0
mn,Kucinich,357,0,0,0
mn,Biden,128,0,0,0
mn,Richardson,81,0,0,0
mn,Dodd,76,0,0,0
mn,Lynch,16,0,0,0
mn,Other(s),1293,1,0,0
mo,Obama,405284,49,36,50
mo,Clinton,395287,48,36,50
mo,Edwards,16747,2,0,0
mo,Kucinich,821,0,0,0
mo,Richardson,690,0,0,0
mo,Biden,629,0,0,0
mo,Gravel,438,0,0,0
mo,Dodd,249,0,0,0
mo,Other(s),3358,0,0,0
nd,Obama,11625,61,8,61
nd,Clinton,6948,37,5,38
nd,Edwards,283,1,0,0
nd,Kucinich,72,0,0,0
nd,Gravel,31,0,0,0
nd,Other,53,0,0,0
nj,Clinton,602576,54,59,55
nj,Obama,492186,44,48,44
nj,Edwards,14607,1,0,0
nj,Biden,4021,0,0,0
nj,Richardson,3305,0,0,0
nj,Kucinich,3073,0,0,0
nm,Clinton,66173,49,13,50
nm,Obama,65963,48,12,46
nm,Edwards,2025,1,0,0
nm,Richardson,1181,1,0,0
nm,Kucinich,499,0,0,0
nm,Biden,112,0,0,0
nm,Dodd,66,0,0,0
nm,Uncommitted,402,0,0,0
ny,Clinton,1003623,57,138,59
ny,Obama,697914,40,93,40
ny,Edwards,19725,1,0,0
ny,Kucinich,11723,1,0,0
ny,Richardson,10968,1,0,0
ny,Biden,4880,0,0,0
ok,Clinton,228425,55,24,63
ok,Obama,130087,31,14,36
ok,Edwards,42718,10,0,0
ok,Richardson,7076,2,0,0
ok,Rogers,3902,1,0,0
ok,Dodd,2511,1,0,0
ok,Kucinich,2377,1,0,0
tn,Clinton,332599,54,35,51
tn,Obama,250730,41,23,33
tn,Edwards,27644,4,0,0
tn,Biden,1522,0,0,0
tn,Richardson,1163,0,0,0
tn,Kucinich,959,0,0,0
tn,Dodd,523,0,0,0
tn,Gravel,460,0,0,0
tn,Other(s),3123,1,0,0
ut,Obama,70373,57,14,60
ut,Clinton,48719,39,9,39
ut,Edwards,3525,3,0,0
ut,Richardson,526,0,0,0
ut,Biden,447,0,0,0
ut,Kucinich,383,0,0,0
ut,Gravel,156,0,0,0
ut,Dodd,110,0,0,0
ut,Other(s),68,0,0,0
